﻿Seconds.On.Animal,Date Time,Seal ID,Version,AGE,CAPTIVE v WILD,Location,Phase,Date,Sel Start,Sel End,Sel Duration,Pressure_Mean,Pressure_SD,REEG2_Raw_Ch7_Mean,LEEG3_Raw_Ch8_Mean,EEG_ICA5_Mean,pitch_Mean,roll_Mean,EEG_ICA_DELTA,EEG_Pruned_DELTA,EEG_Raw1_DELTA,EEG_Raw1_DELTA_SD,EEG_Raw2_DELTA,EEG_Raw2_DELTA_SD,EEG_ICA_DELTA2,EEG_ICA_DELTA_SD,BEST_EEG_DELTA,BEST_EEG,Cmt Text
0,10/25/2019 15:26,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,15:26:24,15:26:54,30,0.051444886,0.049424767,-0.057402377,0.053579058,-0.016079024,6.020553613,3.857871696,6.230573359,31.78936466,36.39338242,1.140919465,9.329406875,1.229963153,6.230573359,1.163085763,6.230573359,EEG_ICA_DELTA,Instrument ON Animal
4687,10/25/2019 16:44,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,16:44:31,16:45:01,30,0.122276018,0.056184888,0.092714296,0.000470133,0.032432306,6.685055742,-27.78914851,14.62119385,81.75953267,79.50961254,0.794787827,86.725885,0.97404539,14.62119385,0.804840023,14.62119385,EEG_ICA_DELTA,SWS1
4870,10/25/2019 16:47,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,16:47:34,16:48:04,30,0.137722699,0.055121316,-0.017981509,0.000583807,-0.014707943,7.224836538,-17.08537015,1.66512268,14.05978966,5.284932181,1.129776039,6.683551659,1.079237322,1.66512268,1.112281544,1.66512268,EEG_ICA_DELTA,REM
8102,10/25/2019 17:41,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,17:41:26,17:41:56,30,0.261621335,0.043162289,-0.052254233,-0.038876549,-0.029514671,5.217997313,-35.51106887,20.45403836,141.0112442,116.7783002,0.799214983,143.7799312,0.93014209,20.45403836,0.862073659,20.45403836,EEG_ICA_DELTA,SWS2
9642,10/25/2019 18:07,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,18:07:06,18:07:36,30,0.279954112,0.045885448,-0.063044222,0.000684315,-0.017483672,-1.335206383,-103.5404331,11.9233475,38.9842708,73.4850327,0.863108156,31.93451283,0.982989041,11.9233475,0.869107383,11.9233475,EEG_ICA_DELTA,SWS1
10028,10/25/2019 18:13,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,18:13:32,18:14:02,30,0.293287045,0.043725104,0.001316487,0.017744347,-0.013735018,-1.044158142,-102.2720575,1.722805871,16.70918157,2.990396649,1.18844601,3.145989502,1.143047115,1.722805871,1.270692507,1.722805871,EEG_ICA_DELTA,REM
10698,10/25/2019 18:24,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,18:24:43,18:25:13,30,0.300400651,0.041550412,0.037234639,-0.031539717,0.00907304,-1.276728028,-102.7637466,26.27422492,189.4057749,131.8106835,0.854806551,123.5658098,0.938671506,26.27422492,0.88180581,26.27422492,EEG_ICA_DELTA,SWS2
11674,10/25/2019 18:40,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,18:40:58,18:41:28,30,0.302189212,0.040599689,0.000587588,0.005428429,-0.001900562,-1.428620191,-103.2135556,2.03148641,18.61436833,6.706934057,1.102345277,6.481244166,1.037804318,2.03148641,1.174091473,2.03148641,EEG_ICA_DELTA,REM
12432,10/25/2019 18:53,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,18:53:37,18:54:07,30,0.297839751,0.042076755,0.026816505,-0.044809767,0.019805047,-1.413065254,-103.0893717,26.0893847,151.9405766,120.5961837,0.901291036,93.52940982,0.988436666,26.0893847,0.899013217,26.0893847,EEG_ICA_DELTA,SWS2
13295,10/25/2019 19:07,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,19:07:59,19:08:29,30,0.292108217,0.042379928,-0.008073138,0.001915878,-0.009865006,-1.232321966,-103.3894495,1.426285263,12.85522768,4.415597662,1.029981548,5.094188847,1.098803348,1.426285263,1.148289243,1.426285263,EEG_ICA_DELTA,REM
14492,10/25/2019 19:27,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,19:27:57,19:28:27,30,0.299912858,0.040603025,0.16099161,0.093097056,0.090641617,-1.264185969,-105.287563,13.44748629,94.72719972,63.0986106,1.014200328,89.41299649,0.844262002,13.44748629,1.001090737,13.44748629,EEG_ICA_DELTA,SWS2
15145,10/25/2019 19:38,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,19:38:50,19:39:20,30,0.320359394,0.042940525,-0.000441262,0.014289375,0.017862965,-0.947325103,-104.423505,1.699625086,16.99133297,5.229850077,1.129694294,5.319717726,1.084290687,1.699625086,1.068120166,1.699625086,EEG_ICA_DELTA,REM
16010,10/25/2019 19:53,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,19:53:14,19:53:44,30,0.320400046,0.040003014,0.061452665,0.043809847,0.007312624,-1.162092296,-105.7105286,25.48881579,147.2198391,115.4087537,0.874978771,123.9186109,0.913647784,25.48881579,0.890332524,25.48881579,EEG_ICA_DELTA,SWS2
16911,10/25/2019 20:08,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,20:08:16,20:08:46,30,0.324343016,0.037072862,0.004792896,-0.018908131,-0.006428064,-1.221467555,-104.7408901,2.035333566,13.86749348,6.881087265,1.060373642,5.224659909,0.975236459,2.035333566,1.066102562,2.035333566,EEG_ICA_DELTA,REM
17635,10/25/2019 20:20,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,20:20:20,20:20:50,30,0.337066207,0.039063357,0.005448878,0.064793495,-4.56E-05,-1.360224607,-106.5783586,22.17204229,124.9087023,103.5504702,0.926798716,75.61064947,0.901932081,22.17204229,0.906367469,22.17204229,EEG_ICA_DELTA,SWS2
18683,10/25/2019 20:37,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,20:37:48,20:38:18,30,0.34084658,0.040823917,0.015532875,0.006966524,0.016894723,-1.278430322,-105.9294525,1.353391593,12.72924118,3.777631581,1.043495997,3.592365944,1.141431903,1.353391593,1.040419423,1.353391593,EEG_ICA_DELTA,REM
20948,10/25/2019 21:15,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,21:15:32,21:16:02,30,0.29641703,0.041771976,0.064433716,0.059464573,0.031683804,7.958492036,-43.32979499,19.40630417,87.28827698,95.24236863,0.848547452,95.15946118,0.874456061,19.40630417,0.815465592,19.40630417,EEG_ICA_DELTA,SWS1
21257,10/25/2019 21:20,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,21:20:41,21:21:11,30,0.303571284,0.043812973,0.005502475,-0.032232504,-0.001383801,5.341748552,-47.10836376,1.495985583,16.33781405,3.577269467,1.169352193,4.226600106,1.108853965,1.495985583,0.996873186,1.495985583,EEG_ICA_DELTA,REM
22127,10/25/2019 21:35,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,21:35:11,21:35:41,30,0.304059076,0.043896626,0.039544065,0.084554667,0.023940925,6.459712384,-45.62293167,30.9517779,165.3520101,157.0302251,0.815037914,153.3681658,0.966552186,30.9517779,0.838864888,30.9517779,EEG_ICA_DELTA,SWS2
22546,10/25/2019 21:42,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,21:42:11,21:42:41,30,0.315196949,0.041735645,-0.030631863,-0.012712506,-0.021040317,5.478272494,-47.45622534,1.865998653,18.25348936,6.924063405,1.191730159,8.888870339,1.125018956,1.865998653,1.140054887,1.865998653,EEG_ICA_DELTA,REM
23254,10/25/2019 21:53,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,21:53:58,21:54:28,30,0.32174147,0.03904544,0.063706898,0.039580061,0.038137333,7.909041342,-43.34140391,14.67783681,74.36466046,70.90367165,0.777727603,61.90911005,0.913606776,14.67783681,0.869279487,14.67783681,EEG_ICA_DELTA,SWS1
23399,10/25/2019 21:56,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,21:56:23,21:56:53,30,0.322188612,0.036728288,-0.025790214,0.006444919,-0.01715543,6.025623877,-45.00800323,1.430991154,15.72723378,4.138135718,1.163781395,5.438569183,1.197099356,1.430991154,1.169195623,1.430991154,EEG_ICA_DELTA,REM
24324,10/25/2019 22:11,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,22:11:49,22:12:19,30,0.318448884,0.04298205,0.084254335,0.036270944,0.048606877,8.051876563,-36.26053065,22.75870221,129.7449725,124.9186071,0.757991368,115.8980529,0.95475032,22.75870221,0.773083201,22.75870221,EEG_ICA_DELTA,SWS2
25439,10/25/2019 22:30,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,22:30:24,22:30:54,30,0.326172229,0.039389079,0.012319973,-0.009434459,-0.003620039,7.236521928,-30.25402615,1.758580725,17.3405904,6.710694405,1.118346936,6.544036067,1.084300263,1.758580725,1.066716655,1.758580725,EEG_ICA_DELTA,REM
26244,10/25/2019 22:43,test12_Wednesday,V1,"(0,1]",CAPTIVE,LAND,LAND01,10/25/2019,22:43:48,22:44:18,30,0.328367285,0.036744659,-0.024815161,-0.013972717,-0.010743249,8.207722455,-30.89757804,25.4322265,151.9008704,123.8489665,0.850355254,134.9829878,0.820063172,25.4322265,0.882699573,25.4322265,EEG_ICA_DELTA,SWS2
